"","lon","lat","alt","who"
"2552",103.994682608172,-42.2989973097589,-4016,"Student13"
"2553",97.1464708261192,-14.7961096349778,-4760,"Student13"
"2554",-68.6274803895503,23.3852860593049,-5402,"Student13"
"2555",111.757536046207,37.9960455334181,1608,"Student13"
"2556",130.928794043139,-68.4147493867318,1919,"Student13"
"2557",-30.7292814552784,5.17913803727675,-3530,"Student13"
"2558",169.009000556543,-57.350119736577,-5065,"Student13"
"2559",15.7148657273501,19.2400169546991,509,"Student13"
"2560",-168.292066287249,-47.8069783604982,-5261,"Student13"
"2561",98.9064188674092,10.6637378530417,446,"Student13"
"2562",-137.539828727022,-58.2544475978038,-3827,"Student13"
"2563",7.26053369231522,-9.64750987893996,-4958,"Student13"
"2564",-153.536402508616,-25.7025112969612,-4819,"Student13"
"2565",-32.1256105508655,67.1331706436221,-335,"Student13"
"2566",139.450210640207,41.4574956056635,-1917,"Student13"
"2567",-111.151759726927,16.50979534894,-3044,"Student13"
"2568",-74.4056381285191,-13.9687067586525,4077,"Student13"
"2569",-166.842048671097,-0.659130914884064,-3873,"Student13"
"2570",-9.60636779665947,-68.7309979312842,-4186,"Student13"
"2571",-119.869335070252,19.5602427146158,-4124,"Student13"
"2572",77.685415148735,-38.0918537389126,-1352,"Student13"
"2573",-130.631671668962,-38.1525345416498,-4439,"Student13"
"2574",50.1345925312489,-49.9319595887643,-4389,"Student13"
"2575",22.5103434361517,9.69686722126394,586,"Student13"
"2576",-130.0186170917,23.4021613909035,-4938,"Student13"
"2577",80.5865406990051,7.27472961042303,521,"Student13"
"2578",24.5303940866143,-6.30119839437352,851,"Student13"
"2579",-58.34861850366,21.0675590776474,-5163,"Student13"
"2580",153.018316822127,-4.83476959484239,-490,"Student13"
"2581",24.6819119900465,-0.922109980955981,448,"Student13"
"2582",-51.9824109133333,21.313929464381,-4848,"Student13"
"2583",21.6486545372754,-71.5455528280524,917,"Student13"
"2584",-60.1896656490862,71.3569426770333,-705,"Student13"
"2585",54.1411875095218,-56.9932009938042,-5029,"Student13"
"2586",118.072744868696,-53.359954928436,-4202,"Student13"
"2587",-103.63108956255,27.9567908952211,1431,"Student13"
"2588",167.020892919973,9.72811983462604,-4565,"Student13"
"2589",170.700186816975,-32.1428171083028,-4113,"Student13"
"2590",-43.0923903174698,-70.0247761845766,-3758,"Student13"
"2591",-148.453882215545,23.5509527751944,-5308,"Student13"
"2592",109.645153200254,-22.1577615493612,-5091,"Student13"
"2593",62.6806600671262,20.629438585447,-3472,"Student13"
"2594",-6.15929871797562,-45.7586021196489,-3780,"Student13"
"2595",53.5434005688876,-57.2552207736874,-5052,"Student13"
"2596",22.6905604731292,12.9472850259057,747,"Student13"
"2597",146.701922211796,10.1262930485535,-5110,"Student13"
"2598",109.136763783172,-25.1815619833977,-3397,"Student13"
"2599",-63.8772770762444,-46.2329428794412,-111,"Student13"
"2600",-34.8776709102094,-27.8221423055399,-4402,"Student13"
