"","lon","lat","alt","who"
"901",89.7875562217087,-44.1433811472817,-3227,"Norah"
"902",157.733777230605,-15.754010481558,-3054,"Norah"
"903",62.4413797818124,-52.1349208726133,-4872,"Norah"
"904",-120.658291932195,52.4966604198076,1715,"Norah"
"905",-166.40118596144,-49.9829042737137,-5283,"Norah"
"906",-114.322215188295,47.9933467040571,1327,"Norah"
"907",169.993281411007,78.717677374447,-2263,"Norah"
"908",-98.474539546296,-28.3643239173171,-3710,"Norah"
"909",-119.060827838257,-14.8125259473102,-3709,"Norah"
"910",-158.88728284277,42.8307383069745,-5385,"Norah"
"911",100.616985764354,4.19328997784284,88,"Norah"
"912",115.110901063308,53.4062492310335,989,"Norah"
"913",-100.356254428625,-3.96671634588452,-3614,"Norah"
"914",-83.9252042770386,-53.1990805043874,-4738,"Norah"
"915",-157.617710921913,22.6594176149368,-4701,"Norah"
"916",-5.2926333155483,-9.10222827430087,-4244,"Norah"
"917",39.5336339715868,-6.57419635424516,-323,"Norah"
"918",-93.9847934804857,43.1509676423364,364,"Norah"
"919",179.175019310787,69.1254989836765,40,"Norah"
"920",-11.6000908892602,-55.4276925997368,-4312,"Norah"
"921",-171.239395905286,3.54119528691764,-5366,"Norah"
"922",86.4816494565457,39.95903227715,947,"Norah"
"923",-63.3075933996588,-4.70579008518645,66,"Norah"
"924",152.161997957155,-36.2158528847187,-4668,"Norah"
"925",28.307346040383,-46.5900631953874,-5349,"Norah"
"926",80.9725038707256,26.2984043933195,117,"Norah"
"927",-119.107011537999,18.4758114088786,-4047,"Norah"
"928",-168.522612126544,1.1150776410449,-5537,"Norah"
"929",159.479502439499,-60.1345466550194,-2964,"Norah"
"930",135.439077615738,-9.73327591575201,-86,"Norah"
"931",122.702090945095,34.1497870900144,-61,"Norah"
"932",117.437551254407,-25.3817437967235,468,"Norah"
"933",-53.9528495818377,51.1247262234582,-202,"Norah"
"934",50.6337230466306,-54.0084263519247,-4388,"Norah"
"935",78.4926331602037,34.5992013728103,5944,"Norah"
"936",0.267408611252904,-20.0130053931449,-5444,"Norah"
"937",-46.5059808176011,-26.0582198740996,-203,"Norah"
"938",1.18421665392816,60.5041734655795,-141,"Norah"
"939",141.711287274957,-19.9123027646584,115,"Norah"
"940",105.915230764076,34.3243294860407,1696,"Norah"
"941",-159.751814631745,-16.3235424127018,-5160,"Norah"
"942",74.7533370740712,53.9838349583405,95,"Norah"
"943",-104.316286258399,1.21363004453677,-3438,"Norah"
"944",61.7720096278936,42.9983895290005,71,"Norah"
"945",117.94267969206,4.62293811121309,208,"Norah"
"946",-168.236322356388,-52.0813128727689,-5105,"Norah"
"947",-179.580609379336,62.1173188454997,-120,"Norah"
"948",-84.3823106121272,3.53350325923888,-2925,"Norah"
"949",-165.381607403979,-15.4271141496657,-5690,"Norah"
"950",120.059839216992,20.1482352198542,-3575,"Norah"
"951",-159.23082260415,71.6415329605376,-53,"Norah"
"952",70.9736983012408,-80.5330997086481,3936,"Norah"
"953",-79.7544067259878,-4.32471701183562,1703,"Norah"
"954",44.9257023911923,-11.1268701474145,-3399,"Norah"
"955",24.0924270730466,-63.8805185380938,-4991,"Norah"
"956",-140.69657147862,20.4436569868871,-5478,"Norah"
"957",96.2049871310592,53.4979619314158,1619,"Norah"
"958",54.963983874768,-2.8433604845623,-3570,"Norah"
"959",-117.284056730568,-3.25003366476135,-4204,"Norah"
"960",80.9623357001692,32.6014890441039,5537,"Norah"
"961",28.0187266040593,-5.08348324692484,800,"Norah"
"962",132.487015156075,41.0737846339772,-3443,"Norah"
"963",-103.945658197626,0.737356429598471,-3432,"Norah"
"964",171.969168819487,-33.3183506424205,-1828,"Norah"
"965",151.030473886058,52.7400967741753,-1065,"Norah"
"966",150.880505880341,-66.2711372674203,-807,"Norah"
"967",144.307929966599,-0.441350031260745,-3864,"Norah"
"968",7.12021904066205,1.17708604852739,-1745,"Norah"
"969",-51.8543264642358,48.2742319710788,-198,"Norah"
"970",-166.141464645043,-4.56677727494617,-5093,"Norah"
"971",137.536425590515,-1.06831527945246,-1860,"Norah"
"972",143.195111285895,65.203227391391,396,"Norah"
"973",60.1060771197081,-64.4210574917905,-4219,"Norah"
"974",-95.4228204488754,39.3223826692678,309,"Norah"
"975",72.1417201124132,-52.7244036536873,-934,"Norah"
"976",-24.4714415632188,17.1766513931844,-3203,"Norah"
"977",93.773564659059,3.41880449725116,-2885,"Norah"
"978",-146.03552872315,3.40249385066145,-4669,"Norah"
"979",65.808884985745,39.3136667770161,363,"Norah"
"980",4.58528660237789,-15.9952014863556,-5481,"Norah"
"981",142.478375751525,35.4947358378293,-7008,"Norah"
"982",42.0493515674025,-18.6844570092959,-2091,"Norah"
"983",-58.2573105767369,-29.9024762553957,82,"Norah"
"984",29.1161034721881,-11.2199693279533,1234,"Norah"
"985",-142.57630228065,44.6002841180921,-4390,"Norah"
"986",-123.639435321093,32.56620690636,-4259,"Norah"
"987",-131.723771290854,-4.9634876215163,-4605,"Norah"
"988",47.8343819640577,36.0716921924541,1703,"Norah"
"989",108.224095897749,-14.7064204485408,-5390,"Norah"
"990",39.5428008399904,49.139860140655,95,"Norah"
"991",-41.5669709444046,-8.05040021297254,341,"Norah"
"992",-47.8556269872934,24.3902401531571,-4148,"Norah"
"993",126.555047398433,34.2814821077064,-14,"Norah"
"994",-155.175672601908,-32.5394606924255,-5017,"Norah"
"995",1.09389460645616,-19.4966808420035,-5348,"Norah"
"996",-93.7126366887242,1.03677972373365,-2935,"Norah"
"997",-87.8440813813359,47.4638308156199,222,"Norah"
"998",138.107283236459,18.1524758287794,-5002,"Norah"
"999",155.753897270188,-32.3886282285827,-4774,"Norah"
"1000",13.4072222560644,26.613331247772,528,"Norah"
