"","lon","lat","alt","who"
"866",144.352264115587,-64.7363086257137,-3283,"Daniel"
"867",-61.8473128974438,-3.99399955252379,26,"Daniel"
"868",-15.1674873847514,13.7578974465027,5,"Daniel"
"869",-159.066165145487,8.89839433956505,-4565,"Daniel"
"870",49.4630503747612,67.9282634647466,1,"Daniel"
"871",-117.392293587327,-19.7131356183657,-3513,"Daniel"
"872",75.7794315554202,45.1071965310905,377,"Daniel"
"873",-57.7864180225879,-6.11835810974354,132,"Daniel"
"874",92.6757926680148,-2.05147807856142,-4676,"Daniel"
"875",-55.0208359770477,54.0048194725306,-165,"Daniel"
"876",-93.6080582812428,-50.879332775835,-4904,"Daniel"
"877",-126.109965071082,-28.6177906651289,-3850,"Daniel"
"878",143.618908273056,-24.2140184615061,175,"Daniel"
"879",-69.3537560384721,-13.6873642634298,1268,"Daniel"
"880",160.501611828804,-0.406831016640737,-2975,"Daniel"
"881",10.0821201782674,-31.0291177882043,-4850,"Daniel"
"882",-33.0776409432292,7.97010626464073,-5092,"Daniel"
"883",30.2278426475823,-9.96846019121737,1544,"Daniel"
"884",62.5076754391193,-41.333517406587,-5533,"Daniel"
"885",-38.1256604846567,68.6872753427867,2985,"Daniel"
"886",-121.481444947422,-23.8594861893176,-3230,"Daniel"
"887",-169.355021361262,30.5464414148907,-5572,"Daniel"
"888",-162.130729928613,-33.509806164957,-5202,"Daniel"
"889",-111.266366327181,9.67385214182034,-3238,"Daniel"
"890",72.3386406898499,-8.21181055434375,-2393,"Daniel"
"891",-82.4221767392009,20.3616428939986,-4483,"Daniel"
"892",-26.3457491062582,-48.3451799560838,-4521,"Daniel"
"893",11.6318240202963,-6.63302750378248,-412,"Daniel"
"894",71.9695583358407,-30.7654291479234,-3889,"Daniel"
"895",90.1613047812134,13.6774547777012,-2876,"Daniel"
"896",64.7802554816008,-23.857317383993,-4141,"Daniel"
"897",-40.5138883274049,41.7832700391811,-4862,"Daniel"
"898",-67.1733454987407,-47.9387463966296,129,"Daniel"
"899",4.90370630286634,34.7377356265055,328,"Daniel"
"900",-126.090131308883,38.1931331129862,-4300,"Daniel"
"901",12.2981229610741,-34.5204475952071,-4779,"Daniel"
"902",-5.66296272911131,-30.2238783296281,-4112,"Daniel"
"903",-19.0946016367525,11.450300939937,-4517,"Daniel"
"904",94.3338336143643,-27.3127195807781,-4415,"Daniel"
"905",63.5441549308598,51.0110341636634,274,"Daniel"
"906",-24.2841341905296,33.3698042139643,-5422,"Daniel"
"907",49.4667485542595,16.1577322013667,587,"Daniel"
"908",60.9209333080798,-52.0034785227996,-4842,"Daniel"
"909",162.802865775302,39.3871407222738,-4842,"Daniel"
"910",-97.9120793938637,-12.045483551818,-4035,"Daniel"
"911",162.362058637664,-25.8133500218101,-1214,"Daniel"
"912",-111.818290594965,-67.3589347797228,-4365,"Daniel"
"913",-175.060445470735,-0.465307322974579,-5460,"Daniel"
"914",25.8220971655101,-54.4573222706045,-4178,"Daniel"
"915",-178.881595535204,23.454849654202,-5660,"Daniel"
"916",70.7120783161372,47.5886292427262,529,"Daniel"
"917",65.2758799307048,-21.9937624488948,-3081,"Daniel"
"918",5.66691630519927,-28.1564383198328,-5004,"Daniel"
"919",139.663559412584,38.0846845856642,138,"Daniel"
"920",145.038869054988,-42.678039681676,-114,"Daniel"
"921",154.909878848121,51.8200612465185,-376,"Daniel"
"922",-121.232456993312,33.0776989294437,-3839,"Daniel"
"923",-59.6774216461927,14.6713492245698,-2670,"Daniel"
"924",73.0943887867033,0.0517398639336175,-1619,"Daniel"
"925",159.32167975232,-15.2129251743358,-3344,"Daniel"
"926",-64.166409233585,-72.8937647141245,1810,"Daniel"
"927",145.189211815596,-1.77422632467862,-1235,"Daniel"
"928",54.324202593416,23.6813144935705,106,"Daniel"
"929",-69.6052421350032,-32.5878394744961,3929,"Daniel"
"930",-175.502492459491,10.132267252243,-6150,"Daniel"
"931",-95.7144320569932,20.7636452174998,-2286,"Daniel"
"932",-112.998091997579,40.4907864135611,1903,"Daniel"
"933",178.653986547142,37.3734806576804,-5061,"Daniel"
"934",11.1460704356432,7.53987541048892,561,"Daniel"
"935",16.627716422081,-71.5406122657114,1561,"Daniel"
"936",-141.239972272888,64.5308603770688,815,"Daniel"
"937",17.9394539259374,-5.27209954647357,457,"Daniel"
"938",-117.526053506881,-19.9210409189819,-3409,"Daniel"
"939",84.5045269746333,42.1345376504419,1493,"Daniel"
"940",80.0587257184088,57.9033910518894,98,"Daniel"
"941",-75.6790184509009,-5.61518023544993,197,"Daniel"
"942",40.6428536307067,24.2775464795517,836,"Daniel"
"943",-72.5986462365836,-28.5473013137038,-4480,"Daniel"
"944",-50.2898413036019,15.775999962754,-4722,"Daniel"
"945",-124.04358940199,-18.6220256129257,-3541,"Daniel"
"946",159.898262908682,36.1222750920064,-4808,"Daniel"
"947",6.20159992016852,16.5275806200771,411,"Daniel"
"948",51.2969888281077,-31.6616305410455,-4587,"Daniel"
"949",-41.4506715349853,-72.2456011846753,-2856,"Daniel"
"950",-1.18484931997955,2.35706436032983,-5111,"Daniel"
"951",-143.291275938973,35.2185213086111,-5447,"Daniel"
"952",-102.260653506964,23.552654130505,2042,"Daniel"
"953",141.025124983862,-54.619660226257,-2949,"Daniel"
"954",60.4230385366827,-54.8766001677745,-4612,"Daniel"
"955",39.0722017362714,-28.4892328582687,-4776,"Daniel"
"956",-179.953667940572,13.492231432107,-4880,"Daniel"
"957",-23.3639623224735,-55.8665533617156,-3889,"Daniel"
"958",75.0580629240721,40.8477388160868,3442,"Daniel"
"959",87.2077471576631,-21.6807918133751,-2938,"Daniel"
"960",43.1709767784923,35.6502920231629,193,"Daniel"
"961",22.4219296965748,23.0453140636824,464,"Daniel"
"962",107.563221640885,-10.9806671974005,-4984,"Daniel"
"963",111.092947684228,-76.8589927092312,3391,"Daniel"
"964",-171.695653153583,-71.5498521770575,-4142,"Daniel"
"965",129.128733733669,52.8072612981898,255,"Daniel"
"966",160.932005373761,-63.92594856731,-2718,"Daniel"
"967",-125.894565079361,-3.72241294218783,-4481,"Daniel"
"968",-5.24078470654786,19.9737490020368,302,"Daniel"
"969",-94.1377247404307,0.903401533104921,-3242,"Daniel"
"970",88.9191706012934,27.4610504103413,3049,"Daniel"
"971",-58.6632680241019,-34.4181121632441,1,"Daniel"
"972",-166.468445453793,-56.0443342721243,-4579,"Daniel"
"973",-17.7390369214118,22.9560188565592,-1896,"Daniel"
"974",56.1613892856985,40.2517429903406,262,"Daniel"
"975",-174.416859894991,-62.2562871420065,-3544,"Daniel"
"976",173.290477786213,47.2689173209318,-5827,"Daniel"
"977",142.126189973205,62.2563954073804,1238,"Daniel"
"978",20.0975872110575,16.6279830735058,381,"Daniel"
"979",95.4490991402417,56.0136411051284,321,"Daniel"
"980",-151.425905758515,-10.3490618120315,-4766,"Daniel"
"981",142.719826865941,-8.30160914194959,-3,"Daniel"
"982",178.294538185,-26.3415204242203,-4292,"Daniel"
"983",140.262914188206,14.5582609406602,-4947,"Daniel"
"984",-170.496288556606,-9.4418748372446,-4272,"Daniel"
"985",24.1982967127115,11.6796106227541,641,"Daniel"
"986",42.7334157004952,-53.2998673903993,-2879,"Daniel"
"987",125.78736028634,-22.8679595970455,376,"Daniel"
"988",-91.9543356075883,36.900072805739,379,"Daniel"
"989",111.424457654357,45.404294672358,879,"Daniel"
"990",111.722005661577,6.28133383372806,-1852,"Daniel"
"991",-20.5734094139189,44.8509812112872,-4209,"Daniel"
"992",142.612657696009,-50.7752233905605,-3973,"Daniel"
"993",9.73474075086415,-27.7005070626119,-4910,"Daniel"
"994",-24.0420024655759,-10.1418736361873,-5543,"Daniel"
"995",-59.4343197159469,66.1021806712813,-653,"Daniel"
"996",42.3535693902522,0.758927045490314,33,"Daniel"
"997",-0.406701592728496,18.0986361556074,363,"Daniel"
"998",-112.235510135069,-6.40785401417283,-4347,"Daniel"
"999",116.629041675478,-18.3399899625682,-1120,"Daniel"
"1000",-7.77489714324474,-78.551808218375,2131,"Daniel"
