"","lon","lat","alt","who"
"268",-63.4508280549198,-16.2634726308327,207,"Liying"
"269",-53.5521718952805,-30.7070181703796,329,"Liying"
"270",90.6006873305887,-73.0327747537103,3406,"Liying"
"271",-51.7618487589061,-77.7099265884788,56,"Liying"
"272",6.34263155981898,19.9837359847387,442,"Liying"
"273",85.3588230349123,-13.439377984782,-5211,"Liying"
"274",-166.913190744817,-69.3553363640114,-4146,"Liying"
"275",-169.893893497065,7.60962339138346,-5520,"Liying"
"276",-76.7116871103644,-41.682237121611,-3687,"Liying"
"277",80.5710340104997,26.0003145547422,119,"Liying"
"278",-61.4967149868608,63.1516693513967,-291,"Liying"
"279",-70.9182474017143,55.3365873654416,427,"Liying"
"280",3.45651020295918,56.8620520762747,-65,"Liying"
"281",-41.9944026600569,39.5647427695436,-5050,"Liying"
"282",-54.3815720267594,76.2051556271233,1857,"Liying"
"283",-24.42651104182,7.20179043423011,-4549,"Liying"
"284",-98.6195905599743,0.992894689866403,-3393,"Liying"
"285",-65.5494951736182,23.135286155243,-5852,"Liying"
"286",113.590602613986,33.6812405967309,76,"Liying"
"287",-30.7478840835392,34.7406850848671,-1327,"Liying"
"288",-132.027850393206,-28.6961490525485,-4198,"Liying"
"289",166.124151488766,-57.418548954094,-5129,"Liying"
"290",-11.2199553195387,41.013726565971,-4375,"Liying"
"291",-152.942568389699,-3.31538754078778,-4897,"Liying"
"292",-100.302462643012,23.7577484242824,1823,"Liying"
"293",-2.88737864233553,-71.24484164438,75,"Liying"
"294",-166.779912952334,31.7031218485359,-5749,"Liying"
"295",-102.148656612262,-62.3093577957662,-4923,"Liying"
"296",30.1823711581528,-3.52300218981743,1609,"Liying"
"297",177.250077696517,6.46329692209029,-5654,"Liying"
"298",63.0539627093822,-6.65639341419718,-3934,"Liying"
"299",-143.398200524971,-18.8653943202337,-4408,"Liying"
"300",-17.4623704142869,-48.8831372616898,-3941,"Liying"
"301",53.4927422739565,42.9221088895318,156,"Liying"
"302",115.431100074202,-42.3635987254631,-4530,"Liying"
"303",150.570640331134,-8.42865601070048,-58,"Liying"
"304",-65.3485308308154,20.1230837620992,-7434,"Liying"
"305",18.8365016318858,35.9236468168096,-3746,"Liying"
"306",114.26414553076,59.0089776748157,756,"Liying"
"307",-38.2976724766195,-52.2793594375674,-3442,"Liying"
"308",-1.97642787359655,-8.55781670463244,-4329,"Liying"
"309",-59.5543443784118,-35.5079257871677,34,"Liying"
"310",135.746919186786,20.4860732854191,-5407,"Liying"
"311",-128.377706995234,-36.8862170445756,-4347,"Liying"
"312",20.6647762656212,27.2183810064303,200,"Liying"
"313",-37.2915004380047,0.791996167715353,-4501,"Liying"
"314",-94.4463185872883,16.1641577519858,-6,"Liying"
"315",89.6677773166448,-48.4120344537436,-3750,"Liying"
"316",-145.963518535718,65.8769808321214,496,"Liying"
"317",-13.7598526943475,6.36919743228042,-4416,"Liying"
"318",173.602959914133,45.1808707716658,-5981,"Liying"
"319",-81.3643307704479,-12.1099473100138,-4550,"Liying"
"320",-28.1089251022786,65.1374615619286,-961,"Liying"
"321",41.7928732931614,17.605137196118,-27,"Liying"
"322",-18.2888212893158,6.19407413762289,-4698,"Liying"
"323",11.3241498358548,51.1720617687844,169,"Liying"
"324",-90.707031218335,-30.7328247708798,-3394,"Liying"
"325",16.6690052580088,81.4186027930912,-2177,"Liying"
"326",39.5983151067048,67.8375843959871,210,"Liying"
"327",32.7938302047551,-22.662510783864,97,"Liying"
"328",58.420377233997,-22.9307226042273,-4459,"Liying"
"329",-160.255024284124,73.1524683260714,-296,"Liying"
"330",-8.60709414817393,-17.2470697295817,-3964,"Liying"
"331",27.2980044689029,-22.1952715884295,1055,"Liying"
"332",57.2474297974259,30.6466646996329,2277,"Liying"
"333",-179.557287236676,-30.8381873103272,-2533,"Liying"
"334",-93.4539204463363,11.4203541312367,-3966,"Liying"
"335",170.48486083746,-13.1861670588082,-3363,"Liying"
"336",-176.062629902735,20.4882548556415,-5122,"Liying"
"337",93.1772639974952,-30.4214351720377,-2294,"Liying"
"338",-65.4618193767965,-66.9929750894796,1750,"Liying"
"339",60.753282001242,-44.5406982388708,-4798,"Liying"
"340",82.0753728132695,11.2072191446637,-3619,"Liying"
"341",174.54301726073,33.517008526681,-3519,"Liying"
"342",42.7982828300446,13.3659694761914,-167,"Liying"
"343",138.60552912578,68.3788653145015,866,"Liying"
"344",56.8302284460515,3.63085689590996,-4786,"Liying"
"345",97.8790433797985,35.9230486012874,3570,"Liying"
"346",95.9310564771295,50.950215145878,1402,"Liying"
"347",-54.4014192838222,29.4243785107865,-5435,"Liying"
"348",-124.4140220806,19.7935472805176,-4376,"Liying"
"349",-158.981441287324,-16.481957654969,-5233,"Liying"
"350",50.9678250364959,26.7529677274915,-22,"Liying"
"351",83.9437711983919,27.8144191094403,791,"Liying"
"352",-20.8930626790971,-17.5120150398913,-4905,"Liying"
"353",50.7273426186293,-34.1733025033588,-3982,"Liying"
"354",-149.064269671217,39.149722964799,-5104,"Liying"
"355",-154.019514368847,-66.6208867855266,-4045,"Liying"
"356",-74.6659172605723,-13.7199585581374,4489,"Liying"
"357",179.472964871675,-51.6021883730257,-4962,"Liying"
"358",175.750831821933,-6.74752972309188,-5496,"Liying"
"359",108.662567501888,10.4852448248161,-33,"Liying"
"360",153.486983310431,66.528555692616,160,"Liying"
"361",-78.4089370910078,-47.2364861307768,-3781,"Liying"
"362",-178.437513420358,54.2214478385895,-3809,"Liying"
"363",163.596901064739,-70.246909304688,-436,"Liying"
"364",-78.2873428333551,22.1680292122149,1,"Liying"
"365",-72.7120064478368,0.444909546730243,281,"Liying"
"366",-12.6200912240893,-12.6358465684974,-3707,"Liying"
"367",158.767528077587,-49.4424286942544,-4646,"Liying"
"368",-67.7320972457528,-77.7428822595876,79,"Liying"
"369",162.787998793647,36.7584547186366,-4570,"Liying"
"370",-149.151548752561,15.6679803816023,-5246,"Liying"
"371",-171.065916828811,-24.0748967130829,-4576,"Liying"
"372",98.1388310808688,34.0478674387784,4618,"Liying"
"373",56.9057963322848,-24.1389586329307,-4715,"Liying"
"374",77.4513215012848,15.655877127082,405,"Liying"
"375",25.2842784672976,-24.268527024102,1202,"Liying"
"376",-64.6244517434388,37.7884525208227,-4990,"Liying"
"377",-164.654798498377,-8.90417706413941,-3513,"Liying"
"378",-13.6749923788011,-33.0478064852454,-3262,"Liying"
"379",58.4785082470626,69.1439412462276,-14,"Liying"
"380",35.2514072321355,-22.1000833914865,55,"Liying"
"381",-168.610535692424,11.51138787304,-5205,"Liying"
"382",60.3501667734236,25.3966715162647,3,"Liying"
"383",-134.883730262518,-19.7662371158079,-3756,"Liying"
"384",-32.1668869815767,53.1572477063976,-3020,"Liying"
"385",-144.883427079767,44.0133657752259,-4779,"Liying"
"386",-51.6861742548645,-19.9256135008303,500,"Liying"
"387",-2.48550091870129,-21.7382801212499,-5787,"Liying"
"388",-166.39953346923,9.72756165848685,-5041,"Liying"
"389",-173.596492521465,30.9316859991629,-5514,"Liying"
"390",-48.5392344743013,25.8093514811096,-4450,"Liying"
"391",-139.073358429596,-66.3008492337444,-4371,"Liying"
"392",18.6623058188707,52.5284422067045,85,"Liying"
"393",34.814225519076,-26.2639374039386,-937,"Liying"
"394",124.521399205551,10.4403252478706,-706,"Liying"
"395",-66.7142184544355,45.1421417966642,84,"Liying"
"396",-115.818240568042,-38.9238936826387,-3670,"Liying"
"397",100.792814455926,28.4230270648618,4374,"Liying"
"398",-144.398724669591,32.6332328273371,-5497,"Liying"
"399",-12.0474520884454,18.1341450219963,289,"Liying"
"400",-150.100439116359,-1.21551317192059,-4717,"Liying"
