"","lon","lat","alt","who"
"2101",-164.243489038199,-10.6805198906186,-3503,"Kaiqiong"
"2102",-19.6435924060643,40.763748622337,-4691,"Kaiqiong"
"2103",-125.693578775972,11.687313465882,-4640,"Kaiqiong"
"2104",63.8308762852103,37.2065451079014,352,"Kaiqiong"
"2105",117.500315196812,-71.9255480896735,2827,"Kaiqiong"
"2106",-172.04292059876,-17.6595536379174,-6126,"Kaiqiong"
"2107",140.162482224405,-9.57698444895416,-28,"Kaiqiong"
"2108",69.2702291999012,-17.5946634365103,-3769,"Kaiqiong"
"2109",156.708291778341,-61.9676205057145,-2328,"Kaiqiong"
"2110",41.4980184752494,-24.3793313584169,-3700,"Kaiqiong"
"2111",112.597596533597,-39.4580079115045,-4579,"Kaiqiong"
"2112",-148.673057584092,-12.6646538530056,-4762,"Kaiqiong"
"2113",-19.8216144740582,8.81347202132967,-4338,"Kaiqiong"
"2114",18.4947255905718,34.6105677379247,-3410,"Kaiqiong"
"2115",27.8999780025333,13.3354887261683,685,"Kaiqiong"
"2116",66.9403628725559,5.84997923718728,-4097,"Kaiqiong"
"2117",139.109015045688,21.706695379979,-4947,"Kaiqiong"
"2118",15.7486238423735,-48.4166154417365,-4461,"Kaiqiong"
"2119",89.8743035551161,36.1449076793919,4837,"Kaiqiong"
"2120",-37.2919884324074,-12.2409034795206,-2426,"Kaiqiong"
"2121",59.4497486203909,61.9354456843284,769,"Kaiqiong"
"2122",66.9908166490495,-61.4865361839946,-4315,"Kaiqiong"
"2123",113.711123904213,-26.7931276359871,63,"Kaiqiong"
"2124",38.3575220312923,-0.620979525941307,739,"Kaiqiong"
"2125",-45.1417774613947,2.03607642308643,-3865,"Kaiqiong"
"2126",178.868606602773,-45.0670734777873,-2696,"Kaiqiong"
"2127",144.498699819669,2.40038216866103,-4547,"Kaiqiong"
"2128",105.754746906459,44.0500112905846,1298,"Kaiqiong"
"2129",-21.6398463305086,-56.806606897537,-4070,"Kaiqiong"
"2130",19.2133970931172,-49.4189925872853,-4667,"Kaiqiong"
"2131",-37.1220367960632,-1.86147708568336,-1530,"Kaiqiong"
"2132",171.987177170813,31.761675917507,-5616,"Kaiqiong"
"2133",88.6220694333315,-31.1846962560347,-1888,"Kaiqiong"
"2134",-122.887762254104,59.326719042166,431,"Kaiqiong"
"2135",153.192129917443,-44.7230541471562,-4947,"Kaiqiong"
"2136",16.7073182668537,31.5655517770028,-250,"Kaiqiong"
"2137",-104.332687715068,-42.72475200786,-3790,"Kaiqiong"
"2138",-145.53552640602,61.6296776148007,1185,"Kaiqiong"
"2139",-176.064351629466,-6.61661497412259,-5890,"Kaiqiong"
"2140",64.0777373313904,61.7343027202869,138,"Kaiqiong"
"2141",-157.008789796382,-20.3251919047221,-4846,"Kaiqiong"
"2142",-91.7126187868416,42.9758538470827,328,"Kaiqiong"
"2143",-124.074736218899,40.0686278183232,407,"Kaiqiong"
"2144",175.528311738744,-37.9357368121673,86,"Kaiqiong"
"2145",118.121808003634,-4.03712135902514,-1951,"Kaiqiong"
"2146",-55.4988844972104,-13.713315615218,449,"Kaiqiong"
"2147",-137.748726792634,19.2602859400646,-5104,"Kaiqiong"
"2148",98.0441564787179,-39.0510412381779,-4230,"Kaiqiong"
"2149",-27.1631404012442,15.7676805693833,-4766,"Kaiqiong"
"2150",-89.1999846417457,40.0636514240764,187,"Kaiqiong"
"2151",-131.209274986759,32.492496153389,-4400,"Kaiqiong"
"2152",161.673571458086,46.0181088867159,-5696,"Kaiqiong"
"2153",-56.3868199847639,-6.3386155809783,256,"Kaiqiong"
"2154",-173.312214743346,-10.7351562477243,-4943,"Kaiqiong"
"2155",-19.1095750685781,29.2778331379804,-4501,"Kaiqiong"
"2156",-178.417224017903,-23.4015790822167,-2071,"Kaiqiong"
"2157",96.6160074993968,-25.0203944415054,-5234,"Kaiqiong"
"2158",83.4062933921814,50.1765785121436,1599,"Kaiqiong"
"2159",89.087881129235,4.78529207615188,-4020,"Kaiqiong"
"2160",61.9347430206835,59.8177344784662,68,"Kaiqiong"
"2161",130.339930811897,-1.90851700191785,105,"Kaiqiong"
"2162",179.510338772088,32.9773059841352,-4856,"Kaiqiong"
"2163",-68.8701477181166,28.8502637930034,-5270,"Kaiqiong"
"2164",26.5790950879455,7.93835283713894,575,"Kaiqiong"
"2165",41.3458629604429,-30.7380306325055,-4386,"Kaiqiong"
"2166",-122.911397879943,45.6972951167109,290,"Kaiqiong"
"2167",-36.8977722711861,-36.9974214400484,-4905,"Kaiqiong"
"2168",148.528961939737,-23.4848274498305,179,"Kaiqiong"
"2169",69.589239070192,-50.0872768577811,-229,"Kaiqiong"
"2170",-115.954218422994,1.66548257148076,-3828,"Kaiqiong"
"2171",60.8872647117823,55.3656810127146,272,"Kaiqiong"
"2172",-43.7320568505675,-16.6886339729947,622,"Kaiqiong"
"2173",-21.4106372371316,-65.4075258870702,-4968,"Kaiqiong"
"2174",-7.17447677627206,-52.4616792834543,-2754,"Kaiqiong"
"2175",82.6194529607892,-22.7893313728879,-5292,"Kaiqiong"
"2176",168.478806372732,-34.8070290288587,-1359,"Kaiqiong"
"2177",135.223559020087,47.6918837081596,68,"Kaiqiong"
"2178",112.807165570557,-58.0301504022422,-4593,"Kaiqiong"
"2179",8.23605252429843,-53.2542527327484,-2487,"Kaiqiong"
"2180",-95.8299004845321,-25.5479031613185,-3579,"Kaiqiong"
"2181",15.8340049255639,28.9268465200313,346,"Kaiqiong"
"2182",-31.0988429188728,-2.13842095313866,-4640,"Kaiqiong"
"2183",-151.548314988613,-45.3144660475265,-4855,"Kaiqiong"
"2184",-105.831182487309,-15.7036703656881,-3886,"Kaiqiong"
"2185",-127.13188720867,11.9106821177961,-4839,"Kaiqiong"
"2186",-5.12773378752172,40.5398083541955,1734,"Kaiqiong"
"2187",86.7787951324135,60.3285616600427,171,"Kaiqiong"
"2188",-12.0763277448714,2.01279658767392,-4841,"Kaiqiong"
"2189",100.154492212459,4.56650900538343,-52,"Kaiqiong"
"2190",-38.8518090639263,23.18712411225,-5369,"Kaiqiong"
"2191",124.03799649328,66.4168327044571,73,"Kaiqiong"
"2192",3.69292010553181,74.0743127307438,-2780,"Kaiqiong"
"2193",-152.141497246921,55.9667747973695,-5278,"Kaiqiong"
"2194",49.1864938382059,65.5405094188517,163,"Kaiqiong"
"2195",-171.570324674249,80.4926247455362,-3280,"Kaiqiong"
"2196",-117.649046871811,-29.4457789607583,-3207,"Kaiqiong"
"2197",-78.9870192669332,-8.16661753327553,76,"Kaiqiong"
"2198",-87.9596073087305,-35.8525913909018,-4063,"Kaiqiong"
"2199",-32.1135353296995,-20.7524522461185,-739,"Kaiqiong"
"2200",8.52122272364795,27.2691056716408,509,"Kaiqiong"
