"","lon","lat","alt","who"
"689",146.9841687195,50.6366713429463,-1224,"Jin"
"690",-33.1532941572368,2.94913870979626,-3552,"Jin"
"691",-155.640686843544,-46.5926819810989,-4472,"Jin"
"692",48.3546559978276,-45.9538614182655,-3043,"Jin"
"693",-35.7042465079576,32.4910082573032,-3994,"Jin"
"694",143.885605093092,39.7648339465398,-3990,"Jin"
"695",107.160412939265,-36.5991716092135,-4008,"Jin"
"696",-110.40584133938,-18.9389392444355,-3575,"Jin"
"697",-131.781177101657,-32.9155692554191,-4292,"Jin"
"698",171.026282664388,48.3369946161225,-5122,"Jin"
"699",46.9281729217619,9.27307327018981,631,"Jin"
"700",171.703529795632,9.7516407958412,-4918,"Jin"
"701",-51.1429809127003,-48.5307936542454,-5879,"Jin"
"702",163.062326079234,-19.615784520363,-3434,"Jin"
"703",32.1340722497553,-21.7304288018743,354,"Jin"
"704",85.51912676543,1.41713470339658,-4399,"Jin"
"705",36.6418645530939,2.80038249788355,361,"Jin"
"706",-133.334269076586,-7.19616916520752,-4561,"Jin"
"707",-132.58782682009,-16.4319926793443,-4131,"Jin"
"708",-151.920967027545,70.4274087827782,9,"Jin"
"709",-92.24853688851,67.2067370328184,301,"Jin"
"710",35.4076506011188,47.3282827981484,84,"Jin"
"711",-41.4847453963012,-17.9362655597353,338,"Jin"
"712",-113.254439597949,27.7259815877403,263,"Jin"
"713",59.1678555775434,80.5209001632323,-70,"Jin"
"714",149.029682250693,13.6343860858628,-5991,"Jin"
"715",-0.831712195649743,6.97461696551201,84,"Jin"
"716",-91.076718410477,59.8834531567683,-117,"Jin"
"717",121.207733396441,-66.9090732199277,80,"Jin"
"718",-167.609957652166,-48.2333294789233,-5139,"Jin"
"719",23.2733102794737,14.0156620958976,883,"Jin"
"720",41.5123718976974,17.3851443983816,-69,"Jin"
"721",151.623319946229,-11.8403077942923,-3989,"Jin"
"722",125.507534807548,-2.52524503534044,-4493,"Jin"
"723",-122.699309410527,-0.197563399791034,-4437,"Jin"
"724",-111.72472349368,26.0056926386297,405,"Jin"
"725",-52.5879183411598,-39.1309738235893,-4705,"Jin"
"726",-33.3741997182369,-19.0454297344374,-4243,"Jin"
"727",38.9996315538883,-55.2211064165652,-3469,"Jin"
"728",71.4494504313916,13.1963494056935,-1621,"Jin"
"729",-7.44409234263003,4.83157231638961,100,"Jin"
"730",59.0165437851101,-35.934729399159,-5066,"Jin"
"731",-36.8783747032285,36.5294408754603,-3605,"Jin"
"732",-140.414379201829,-5.24149414420593,-4051,"Jin"
"733",105.322615541518,-19.280878021832,-5707,"Jin"
"734",-4.90724924951792,0.430677044703436,-5106,"Jin"
"735",36.2083493359387,11.3609048630865,1520,"Jin"
"736",28.4637014754117,54.2303361249448,182,"Jin"
"737",-19.0238895546645,48.2729268812027,-4064,"Jin"
"738",-40.604078611359,72.015718032855,3053,"Jin"
"739",9.44185894913971,-73.4059807903479,3168,"Jin"
"740",13.1720854807645,0.52115328789533,519,"Jin"
"741",-38.466813499108,-14.6494914375161,-2514,"Jin"
"742",-46.7910302337259,-19.6885052446244,1050,"Jin"
"743",-174.439836535603,-56.9646135779044,-4969,"Jin"
"744",0.461593419313431,13.2500484166339,247,"Jin"
"745",116.851936429739,-44.7770318847667,-4395,"Jin"
"746",-74.5379766449332,13.0642007340641,-3985,"Jin"
"747",-71.8896599393338,-59.7282165189266,-4347,"Jin"
"748",153.936923621222,-12.3230690831498,-3894,"Jin"
"749",157.35863937065,61.3272658639612,-70,"Jin"
"750",157.88863196969,41.4418078768769,-5555,"Jin"
"751",-7.98185412772,-18.6977628881407,-4248,"Jin"
"752",-174.884880390018,48.1078192185612,-5395,"Jin"
"753",82.4561229441315,-18.4765325596216,-5197,"Jin"
"754",98.5065699834377,34.6174091305326,4501,"Jin"
"755",49.1704927012324,40.0577922165738,22,"Jin"
"756",78.1850228458643,-5.54832170009996,-5219,"Jin"
"757",-137.414365550503,-39.2170834375589,-5206,"Jin"
"758",168.972995756194,12.8992864998122,-5230,"Jin"
"759",-160.097277201712,10.4909879290592,-5309,"Jin"
"760",-68.2083184272051,-18.8363798185489,4159,"Jin"
"761",-73.2121118623763,-71.133006620096,-80,"Jin"
"762",-168.500636117533,12.1271958536699,-5321,"Jin"
"763",164.682006239891,0.122969059312882,-4385,"Jin"
"764",-46.4958536345512,46.9675092006948,-362,"Jin"
"765",110.463718129322,-41.1772540657165,-4375,"Jin"
"766",-125.466883750632,19.4002163852709,-3828,"Jin"
"767",118.082036627457,2.02521742038217,-2,"Jin"
"768",125.239402167499,-19.762977963454,181,"Jin"
"769",134.689063243568,73.2789894737864,-16,"Jin"
"770",13.7632219679654,69.948135866973,-2643,"Jin"
"771",62.8604039456695,66.8397250971087,146,"Jin"
"772",14.9252357985824,51.2185312270286,225,"Jin"
"773",-48.9734598901123,49.6908788824558,-1864,"Jin"
"774",87.0064720977098,-2.39955896908681,-4760,"Jin"
"775",34.4598347973078,-38.9566696572533,-5504,"Jin"
"776",142.292592292652,-23.5730516486086,217,"Jin"
"777",-61.0202512331307,-4.43713577869195,44,"Jin"
"778",-70.2086320426315,29.993931459999,-5395,"Jin"
"779",-176.425760602579,3.32746292190047,-4324,"Jin"
"780",-86.6593324765563,44.7000151503749,-74,"Jin"
"781",-84.4421827979386,-2.08223415280701,-2546,"Jin"
"782",70.6603080779314,60.6241517122512,59,"Jin"
"783",-73.8433501403779,-31.1953912970561,-4126,"Jin"
"784",168.296506265178,-13.0531573276664,-3205,"Jin"
"785",61.2314483709633,-33.2474013194297,-5132,"Jin"
"786",-120.321468086913,-23.1593506394589,-3528,"Jin"
"787",-78.6483951564878,-42.5389836895477,-3475,"Jin"
"788",51.3384019676596,-20.231885687788,-4875,"Jin"
"789",147.287165047601,-17.5273321442949,-1323,"Jin"
"790",157.62817514129,20.3936819370234,-5510,"Jin"
"791",-143.34129310213,14.0452331921353,-5135,"Jin"
"792",167.571001918986,43.6564484436407,-4973,"Jin"
"793",105.152363665402,-34.7801831969217,-5407,"Jin"
"794",-39.3380645569414,-12.9474668602055,193,"Jin"
"795",-54.0181016921997,70.0842224388866,1006,"Jin"
"796",-47.8774444106966,45.2509325069637,-2429,"Jin"
"797",106.019900282845,2.68667407813253,-55,"Jin"
"798",51.781905060634,47.1436887047208,-26,"Jin"
"799",33.01528503187,-27.0078531095372,-494,"Jin"
"800",-148.747988361865,40.3380678174376,-4354,"Jin"
